CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA SOCIETA' CAPUT LIBERUM SRL PER LA GESTIONE DEL PARCO MINERARIO;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;7172,13;01/01/0001;01/01/0001;7172,13
Z7B1588FB0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA PER INCARICO ALLA COMPAGNIA DI NAVIGAZIONE TOREMAR PER SERVIZIO DI TRASPORTO IN AMBITO DI GESTIONE ASSOCIATA PER IL TURISMO;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006;;00274620491 TOSCANA REGIONALE MARITTIMA S.P.A ;;;2500;27/07/2015;31/12/2015;0
ZB2158840A;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA CONVENZIONE CON LA COMPAGNIA DI NAVIGAZIONE MOBY LINE SPA PER SERVIZI IN AMBITO DI GESTIONE ASSOCIATA PER IL TURISMO;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006;;13301990159 Moby S.p.A. ;;;2500;27/07/2015;31/12/2015;146,33
0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA SOCIETA' CAPUT LIBERUM SRL PER IL MESE DI LUGLIO 2015;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;72190,62;01/01/0001;01/01/0001;72190,62
0;82002200499;COMUNE DI CAPOLIVERI;INTEGRAZIONE DETERMINA N.726 DEL 27/07/2015;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;2500;01/01/0001;01/01/0001;2500
Z271492F04;82002200499;COMUNE DI CAPOLIVERI;MEDICAL JOB: LIQUIDAZIONE FATTURA 2/9 DEL 14/06/2015 DI €.1866.66.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1875;01/01/0001;01/01/0001;1866,66
0;82002200499;COMUNE DI CAPOLIVERI;INTEGRAZIONE DETERMINA N.722 DEL 27/07/2015;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;14344,26;01/01/0001;01/01/0001;14344,26
61157382A7;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER CONTRATTO TPC (ASSISTENZA SOFTWARE ED ARDWARE DELLA SEDE COMUNALE) RELATIVO AL 2° SEMESTRE 2015.;01-PROCEDURA APERTA;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO ;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO ;19249,99;01/01/0001;01/01/0001;19249,96
ZF2158FA47;82002200499;COMUNE DI CAPOLIVERI;DETERMINA IMPEGNO DI SPESA FORNITURA NOLEGGIO MATERIALE AUDIO E VIDEO CONCERTO IL VOLO - CAPOLIVERI 1 AGOSTO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;STFLBR70B12F032F STEFANELLI LAMBERTO ;;;1600;30/07/2015;02/08/2015;1600
ZBC158FA6E;82002200499;COMUNE DI CAPOLIVERI;DETERMINA IMPEGNO DI SPESA FORNITURA CESTINI PASTI PER VOLONTARI PROTEZIONE CIVILE IN SERVIZIO DI ORDINE PUBBLICO IN OCCASIONE DEL CONCERTO DE IL VOLO - CAPOLIVERI 1 AGOSTO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00473790491 PASTICCERIA L' ORCHIDEA SNC DI TAMMARO E PATRUNO ;;;229,5;30/07/2015;02/08/2015;229,5
ZC7159A413;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA INCARICO ALLA PUBBLICA ASSISTENZA DI CAPOLIVERI PER SERVIZIO MEDICO SULLE AUTOAMBULANZE DURANTE LA SERATA DEL 1 GOSTO 2015 - CONCERTO DE IL VOLO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00897780490 PUBBLICA ASSISTENZA DI CAPOLIVERI ;;;1000;01/01/0001;01/01/0001;1000
Z311598D4B;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER AFFIDAMENTO DEL SERVIZIO CATERING A BORDO DEL VOLO CHARTER NIZZA - ELBA IN OCCASIONE DEL CONCERTO DEL 01.08.2015 - IL VOLO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03548800139 SILVER AIR sro ;;;146;31/07/2015;02/08/2015;146
ZBC158FA6E;82002200499;COMUNE DI CAPOLIVERI;DETERMIN DI IMPEGNO DI SPESA SERVIZIO CATERING PASTI PER I VOLONTARI DELLA PUBBLICA ASSISTENZA IN SERVIZIO SANITARIO IN OCCASIONE DEL CONCERTO DEL GRUPPO MUSICALE IL VOLO - CAPOLIVERI 1 AGOSTO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00473790491 PASTICCERIA L' ORCHIDEA SNC DI TAMMARO E PATRUNO ;;;181,8;01/01/0001;01/01/0001;181,8
Z18159DAE0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA DR. LUCIA SOPPELSA PER L'ATTIVITA' DI COMUNICAZIONE DELL'ENTE PER IL MESE AGOSTO 2015;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;;;;1635,25;01/01/0001;01/01/0001;0
5,89E+14;82002200499;COMUNE DI CAPOLIVERI;LIQUIDAZIONE LL.PP A FAVORE DELLA SOC.AGRICOLA COOPERATIVA TERRA UOMINI E AMBIENTE PER LAVORI DI MESSA IN SICUREZZA DELLA STRADA VALLE DI CECCHINO - SALDO FINALE;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;;;;226,08;01/01/0001;01/01/0001;0
ZBC158FA6E;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA INTEGRATIVA SERVIZIO CATERING  CESTINI PASTI PER I VOLONTARI DELLA PUBBLICA ASSISTENZA IN SERVIZIO SANITARIO IN OCCASIONE DEL CONCERTO DEL GRUPPO MUSICALE IL VOLO - CAPOLIVERI 1 AGOSTO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00473790491 PASTICCERIA L' ORCHIDEA SNC DI TAMMARO E PATRUNO ;;;58,16;01/01/0001;01/01/0001;58,16
ZCB15A76F9;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI ACQUA POTABILE PER LA SEDE MUNICIPALE E PER IL DEPOSITO C.LE. - FORNITURA AFFIDATA ALLA DITTA PASSIONESPRESSO SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01680610498 PASSIONESPRESSO SRL UNIPER. ;;01680610498 PASSIONESPRESSO SRL UNIPER. ;327,86;01/01/0001;01/01/0001;0
Z9715B2826;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DEL CARBURANTE NECESSARIO AL PARCO MEZZI C.LE - FORNITURA AFFIDATA AL BAZAR DI MOLA SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;2459,01;01/01/0001;01/01/0001;2459,02
ZA115A2028;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI UNA NUOVA BATTERIA PER IL PIAGGIO PORTER DH795FT.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;65,57;01/01/0001;01/01/0001;65,57
ZC215B69AA;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa a favore della ditta Bazar di Mola per acquisto carburante;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA  DEI FRATELLI VAGO SRL ;;00255150492 BAZAR DI MOLA  DEI FRATELLI VAGO SRL ;624;01/01/0001;01/01/0001;0
Z0715B54AD;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA - PROROGA AL PROF. MAURIZIO GOETZ PER ATTIVITA' PER SERVIZIO DI SUPPORTO AL DESTINATION MANAGEMENT DELL'ISOLA D'ELBA - 1 LUGLIO - 31 LUGLIO 2015 - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GTZMRZ64E12F205D GOETZ MAURIZIO GOETZ MAURIZIO ;;;3000;01/07/2015;31/08/2015;3000
Z1415B5347;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA - PROROGA INCARICO ALL'ING. ANDREA ROSSI PER ATTIVITA' SOCIAL MEDIA MANAGEMENT DELL'ISOLA D'ELBA - LUGLIO 2015 - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;RSSNDR69M23L750E ROSSI ANDREA ROSSI ANDREA ;;;2333,33;01/07/2015;31/08/2015;2333,33
ZAF15B51EA;82002200499;COMUNE DI CAPOLIVERI;GESTIONE ASSOCIATA PER IL TURISMO - PROGETTO REALIZZAZIONE VIDEO - L'ISOLA DEI BAMBINI - INCARICO ALLA DITTA I LICAONI SAS DI IZZO ALESSANDRO & C.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01670680493 I LICAONI di Izzo Alessandro  C. SAS I LICAONI di Izzo Alessandro  C. SAS ;;;9735;01/07/2015;30/09/2015;9735
ZEE15B4D53;82002200499;COMUNE DI CAPOLIVERI;GESTIONE ASSOCIATA PER IL TURISMO - REALIZZAZIONE DI SERVIZIO FOTOGRAFICO E DI RIPRESE CON DRONE - FESTIVAL DEI BAMBINI - INCARICO ALLA DITTA DIVISIONE IMMAGINE DI RIDI ROBERTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01227170493 RIDI ROBERTO ;;;490;01/07/2015;30/09/2015;490
Z99151E7E0;82002200499;COMUNE DI CAPOLIVERI;"GESTIONE ASSOCIATA PER IL TURISMO - REALIZZAZIONE DI SERVIZIO FOTOGRAFICO DELLA MANIFESTAZIONE SPORTIVA ""IRON TOUR ELBA"" - INCARICO ALLA DITTA DIVISIONE IMMAGINE DI RIDI ROBERTO";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01227170493 RIDI ROBERTO ;;;1150;01/07/2015;30/09/2015;1150
Z45151E6CE;82002200499;COMUNE DI CAPOLIVERI;GESTIONE ASSOCIATA PER IL TURSIMO - INCARICO ALLA DITTA TELEELBA DI PICARIELLO ROSEMARIE PER REALIZZAZIONE PROGETTO PER LAVORO A CORPO - INSERIMENTO PER SITO VISIT ELBA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCRRMR64H58Z112A PICARIELLO ROSEMARIE PICARIELLO ROSEMARIE ;;;5376;01/07/2015;30/09/2015;5376
Z6C151E979;82002200499;COMUNE DI CAPOLIVERI;GESTIONE ASSOCIATA PER IL TURISMO - COINVOLGIMENTO DI 10 MOMMY BLOG IN 2 BLOGTOUR PRESSO L'ISOLA D'ELBA - INCARICO ALLA FATTORE MAMMA SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06861850961 FATTOREMAMMA SRL ;;;5000;01/07/2015;30/09/2015;5000
Z0615AE793;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DEL SERVIZIO DI NOLEGGIO DI N°2 BAGNI CHIMICI PER IL MERCATO SETTIMANALE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03912150483 SEBACH S.R.L. UNIPERSONALE ;;03912150483 SEBACH S.R.L. UNIPERSONALE ;540;01/01/0001;01/01/0001;0
Z4415B0217;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA PROROGA DEL NOLEGGIO DI UN SERVER ASUS TS100 E DI UN ENDIAN FIREWALL PER L'INTEROPERABILITA' DELLA RETE SUAP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO ;;;740;07/08/2015;31/12/2015;740
Z4715B5251;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DELLA DITTA SIGRA FILM  DI FIRENZE ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;2135,61;01/01/0001;01/01/0001;1750,5
Z3F15B521F;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DELLA DITTA CSC srl PER ACQUISTO SEDIE PER IL TEATRO /CINEMA FLAMINGO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1409,01;01/01/0001;01/01/0001;1154,7
6367484605;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA - GESTIONE ASSOCIATA PER IL TURISMO - INCARICO ALLA SOC. MAILANDER S.R.L. PER REALIZZAZIONE CAMPAGNA N°3;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;;05237020010 MAILANDER SRL ;;;95000;15/06/2015;31/12/2015;89775
Z1215B7CE6;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA - INCARICO ALLA DITTA STUDIO CAD DI ANDREA CRISPU PER REGISTRAZIONE E RINNOVO DOMINI - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRSNDR80T12B354C CRISPU ANDREA ;;;126;13/08/2015;31/08/2015;126
Z4215BC5A5;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA COPERTURA DELL'ABBONAMENTO AL TIRRENO PER LA SALA RICREATIVA DEGLI ANZIANI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;302;16/09/2015;16/09/2016;302
Z2915B96B5;82002200499;COMUNE DI CAPOLIVERI;impagno di spesa per debito fuori bilancio a favore del Ministero delle infrastrutture e trasporti- Dipartimento per i trasporti, la navigazione ed i sistemi informativi e statistici- Direzione generale per la Motorizzazione – centro elaborazione dat;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;522,54;01/01/0001;01/01/0001;0
Z5115B96B4;82002200499;COMUNE DI CAPOLIVERI;impegno di spesa per debito fuori bilancio a favopre di poste italiane .  fattura n. 8715067459 del 30.03.2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 poste italiane poste italiane ;;97103880585 poste italiane poste italiane ;3536,4;01/01/0001;01/01/0001;0
Z7915B96B3;82002200499;COMUNE DI CAPOLIVERI;impegno di spesa per debito fuori bilancio a favore di poste italiane fattura n. 8715010491 del 10.02.2015;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;97103880585 poste italiane poste italiane ;;97103880585 poste italiane poste italiane ;6024,06;01/01/0001;01/01/0001;0
ZA115B96B2;82002200499;COMUNE DI CAPOLIVERI;impegno di spesa per debito fuori bilancio a favore di poste italiane .  fattura n. 8014111342 del 23.10.2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 poste italiane poste italiane ;;97103880585 poste italiane poste italiane ;6970,35;01/01/0001;01/01/0001;0
ZC915B96B1;82002200499;COMUNE DI CAPOLIVERI;impegno di spesa per debito fuori bilancio a favore di poste italiane fattura n. 8015007251 del 10.02.2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 poste italiane poste italiane ;;97103880585 poste italiane poste italiane ;5831,51;01/01/0001;01/01/0001;0
ZF115B96B0;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per debito fuori bilancio a favore di poste italiane fattura n. 8015034040 del 30.03.2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 poste italiane poste italiane ;;97103880585 poste italiane poste italiane ;3715,71;01/01/0001;01/01/0001;0
ZE415B8D4D;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per debito fuori bilancio a favore di poste italiane - fattura  n. 8714164481 del 12.12.2014;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;97103880585 poste italiane poste italiane ;;97103880585 poste italiane poste italiane ;13785,66;01/01/0001;01/01/0001;0
ZF415B7338;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa a serguito di riconoscimento del debito fuori bilancio a favore Aci;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00907501001 ACI ;;00907501001 ACI ;473,9;01/01/0001;01/01/0001;0
ZEC15ADEF9;82002200499;COMUNE DI CAPOLIVERI;SERVIZIO DI STAMPA IMBUSTAMENTO E POSTALIZZAZIONE AVVISI DI PAGAMENTO TARI 2015 - IMPEGNO DI SPESA;07-SISTEMA DINAMICO DI ACQUISIZIONE;;;;;462;07/08/2015;31/08/2015;0
0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA SOCIETA' CAPUT LIBERUM SRL AGOSTO 2015;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;77203,38;01/01/0001;01/01/0001;77203,38
ZDC15C01C8;82002200499;COMUNE DI CAPOLIVERI;Determina impegno di spesa per regolarizzazione incarico di progettazione a favore dello studio Eutecne srl relativo al progetto di ampliamento e ristrutturazione della scuola media in loc. S.Rocco ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;28680;01/01/0001;01/01/0001;0
Z92123E594;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO DI PROGETTAZIONE ESECUTIVA ALL'ARCH.BEATRICE RAGONI PER L'INTERVENTO DI RIQUALIFICAZIONE DELLA STRADA CAPOLIVERI /MADONNA DELLE GRAZIE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;10000;01/01/0001;01/01/0001;0
ZA015C18D4;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA - PROROGA INCARICO ALLA SOC. MAILANDER SRL PER UFFICIO STAMPA DAL 1 AGOSTO AL 30 SETTEMBRE 2015 - GESTIONE ASSOCIATA DEL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05237020010 MAILANDER SRL ;;;8000;01/08/2015;30/09/2015;8000
ZA115C27CE;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA - PROROGA INCARICO ALLA DITTA TELEELBA DI ROSEMARIE PICARIELLO PER SOCIAL MEDIA TEAM DAL 1 AGOSTO AL 30 SETTEMBRE 2015 - GESTIONE ASSOCIATA DEL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCRRMR64H58Z112A PICARIELLO ROSEMARIE PICARIELLO ROSEMARIE ;;;9498;01/08/2015;30/09/2015;9498
Z1715C25E8;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA - INCARICO ALLA SOC. CAPUT LIBERUM SRL PER SERVIZIO DI COMUNICAZIONE - FESTIVAL DEI BAMBINI - GESTIONE ASSOCIATA DEL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01425010491 CAPUT LIBERUM S.R.L. CAPUT LIBERUM S.R.L. ;;;4500;01/06/2015;31/08/2015;4500
ZEE15B4D53;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA - INTEGRAZIONE DETERMINA N°785 DEL 14/08/2015 - SERVIZIO FOTOGRAFICO E RIPRESE CON DRONE - FESTIVAL DEI BAMBINI - GESTIONE ASSOCIATA DEL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01227170493 RIDI ROBERTO ;;;1960;01/06/2015;31/07/2015;1960
ZA015C18D4;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA - PROROGA INCARICO PER UFFICIO STAMPA DAL 1 LUGLIO AL 31 LUGLIO 2015 ALLA SOC. MAILANDER SRL - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05237020010 MAILANDER SRL ;;;4000;01/07/2015;31/12/2015;4000
Z5B15C18DC;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA - PROROGA INCARICO PER SOCIAL MEDIA TEAM DAL 1 LUGLIO AL 31 LUGLIO 2015 ALLA DITTA TELEELBA DI PICARIELLO ROSEMARIE - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCRRMR64H58Z112A PICARIELLO ROSEMARIE PICARIELLO ROSEMARIE ;;;4749;01/07/2015;31/12/2015;4749
Z3415C1827;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA IN AMBITO DI GESTIONE ASSOCIATA PER IL TURISMO - RINNOVO CONVENZIONE CON IL CONSORZIO SERVIZI ALBERGATORI SOC. COOP.VA DELL'ISOLA D'ELBA - INTEGRAZIONE DETERMINAZIONE N°251 DEL 06/03/2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00324500495 CONSORZIO SERVIZI ALBERGATORI - SOC. COOP.VA ;;;27272,73;01/06/2015;31/12/2015;27272,73
Z7D15C32B1;82002200499;COMUNE DI CAPOLIVERI;Determina integrazione ed adeguamento dell'incarico di progettazione a favore dell'Ing. Angelo Riz - Progetto di riqualificazione della strada comunale di Fonte alle Rose ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;16894,8;01/01/0001;01/01/0001;7127,39
ZDC15BE45E;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'INTERVENTO DI MANUTENZIONE MECCANICA DIRETTO ALL'OTTENIMENTO DEL NULLAOSTA  RELATIVO ALLA REVISIONE ANNUA OBBLIGATORIA PER L'AUTOCARRO RENAULT CD320PS.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MSTPQL57R07F480U Mastrangelo Pasquale ;;MSTPQL57R07F480U Mastrangelo Pasquale ;5194,99;01/01/0001;01/01/0001;5194,99
Z5015C43FA;82002200499;COMUNE DI CAPOLIVERI;impegno di spesa a favore di O.P.I. Elba snc - Riconoscimento di debito fuori bilancio ex delibra di C.C. n. 49/15 e 57/15;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00488240490 O.P.I. ELBA S.N.C. ;;00488240490 O.P.I. ELBA S.N.C. ;1517,45;01/01/0001;01/01/0001;1517,45
Z6612BBB86;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA COPERTURA DELLE SPESE DI INSERIMENTO DI MINORE IN COMUNITA' ALLOGGIO SU  PROVVEDIMENTO DELLA MAGISTRATURA MINORILE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;11400;01/07/2015;31/12/2015;0
Z3913E4F6A;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA COPERTURA DEI COSTI IN INSERIMENTO IN RSA DI PERSONA DISABILE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;3300;01/07/2015;31/12/2015;3012,03
Z0015C6843;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'INTERVENTO DI SISTEMAZIONE DI VIA DELLE LECCE E DELL'INCROCIO DI LIDO- INCARICO AFFIDATO ALLA DITTA FM SRL DI FABIO MESSINA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01648510491 fm srl ;;01648510491 fm srl ;9900;01/01/0001;01/01/0001;9900
Z6515C5662;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI MATERIALI ED ATTREZZATURE PER LA MANUTENZIONE DEL PATRIMONIO C.LE - FORNITURA AFFIDATA ALLA FERRAMENTA BARBADORI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01482430491 FERRAMENTA BARBADORI ;;01482430491 FERRAMENTA BARBADORI ;780;01/01/0001;01/01/0001;819,66
ZC715C6BE5;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO MEDIANTE ME.PA. ALLA DITTA T.P.C. SYSTEM SNC DI STEFANO TREDICI DI MATERIALE HARDWARE E SOFTWARE PER GLI UFFICI COMUNALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO ;;;2985,5;25/08/2015;31/12/2015;2985,5
ZA015C7DD1;82002200499;COMUNE DI CAPOLIVERI;NOLEGGIO ESTINTORI PER IMMOBILI COMUNALI ANNO 2015.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1000;01/01/0001;01/01/0001;0
ZF015C53A6;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa a favore dello Studio Vivoli e Di Fazio associati per adeguamento elaborati R.U. al PIT con valenza paesaggistica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;6000;09/09/2015;31/05/2016;2000
ZE215C5AA9;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa a favore dello Studio Vivoli e Di Fazio associati per supporto alle controdeduzione del R.U. e schedatura edifici non censiti.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;14000;09/09/2015;29/02/2016;13000
Z6015C5AEB;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa a favore dello Studio Vivoli e Di Fazio associati per adeguamento elaborati R.U. al recepimento osservazioni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;2000;21/12/2015;10/03/2016;0
Z7215C88F3;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'ACQUISTO E SUCCESSIVA PERMUTA DI BENI ALLA SCUOLA MARESCIALLI E BRIGADIERI DEI CARABINIERI A SEGUITO DELL'ESIBIZIONE DELLA FANFARA DEI CARABINIERI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06277330483 motogeneral snc # 06277330483 ethica scarl # 02630120166 mediamarket ;;;2349,74;01/08/2015;31/12/2015;857,93
