CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
7184374CF7;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA PER REALIZZAZIONE EVENTO MUSICALE CON IL CANTANTE MARIO BIONDI IL GIORNO 1 SETTEMBRE 2017 IN PIAZZA MATTEOTTI - INCARICO ALLA F&P GROUP DI MILANO;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006;;;;;42000;01/09/2017;01/09/2017;42000
Z2F1FAE00F;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPAGNO DI SPESA DI INCARICO ALLA DITTA LIVE 95 SNC PER FORNITURE SERVICE LUCI, AUDIO E ASSISTENZA TECNICA PER CONCERTO DI MARIO BIONDI - CAPOLIVERI PIAZZA MATTEOTTI 1 SETTEMBRE 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;6850;01/09/2017;01/09/2017;6850
ZBD1FB22C4;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per affidamento incarico per redazione perizia geologica ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZB11FADFCD;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per manutenzione linee telefoniche - Ditta TCE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01400390496 T.C.E. TELECOMUNICAZIONI SRL ;;01400390496 T.C.E. TELECOMUNICAZIONI SRL ;175;25/08/2017;31/12/2017;0
Z6C1FB237C;82002200499;COMUNE DI CAPOLIVERI;Progetto di regimentazione delle acque in loc. Salisicchero - Affidamento lavori in economia ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z7F1FB20C3;82002200499;COMUNE DI CAPOLIVERI;Impegno spesa per  acquisto di dotazioni informatiche presso il Corpo di Polizia Municipale – Anno 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 TPC SISTEM PORTOFERRAIO DI STEFANO TREDICI ;;01164770495 TPC SISTEM PORTOFERRAIO DI STEFANO TREDICI ;1360,3;01/01/0001;01/01/0001;0
Z801FB4C2C;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DEL SINDACO REVISORE;02-PROCEDURA RISTRETTA;;;;;6512,7;01/01/0001;01/01/0001;4211,31
ZD41FB4661;82002200499;COMUNE DI CAPOLIVERI;Affidamento incarico a soc. AM3 Spin-Off srl,  per studio di fattibilità per realizzazione approdo turistico di Cala di  Mola.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZC01FB3925;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa vestiario linea ad alta visibilita'- Ditta Work Center s.r.l.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02632700403 WORK CENTER S.R.L. ;;02632700403 WORK CENTER S.R.L. ;1165;29/08/2017;31/12/2017;0
ZB31FB4A3B;82002200499;COMUNE DI CAPOLIVERI;Affidamento incarico a favore della soc. TEA Engineering srl per studi per approdo  turistico in loc. Mola ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z931FB5923;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per fornitura di conglomerato bitumoso a freddo - Ditta Magnani srl.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01107350470 SOC. ING. MAGNANI S.R.L. ;;01107350470 SOC. ING. MAGNANI S.R.L. ;720;29/08/2017;31/12/2017;0
Z7C1FBA065;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per incarico della progettazione definitiva ed esecutiva dell'intervento di ristrutturazione di una porzione del plesso della scuola media con cambio di destinazione d'uso ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZC21FC746A;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA DR. DE CASTELLI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;4820;01/01/0001;01/01/0001;4820
Z1C1FBDFBE;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per fornitura di n.10 segnalimiti - Ditta Versilia Segnaletica di Gianluca Ceragioli.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01799930464 VERSILIA SEGNALETICA DI CERAGIOLI GIANLUCA ;;01799930464 VERSILIA SEGNALETICA DI CERAGIOLI GIANLUCA ;145;07/09/2017;31/12/2017;0
Z401FCFA04;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER ACQUISTO BUONI MENSA CARTACEI PER IL SERVIZIO DI REFEZIONE SCOLASTICA-CIG.Z401FCFA04;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;459,94;07/09/2017;30/09/2017;0
Z6E1FCEFDD;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per manutenzione automezzi comunali - Bazar Mola;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;346,72;07/09/2017;31/12/2017;0
ZE51FCD130;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER INCARICO ALL'ARCHEOLOGO CRISTINA LAZARO RUIZ PER CONTROLLO ARCHEOLOGICO DELLE OPERE DI SCAVO PER IL PROGETTO DI RIQUALIFICAZIONE DELLA STRADA DELLA MADONNA DELLE GRAZIE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZE61FD4913;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per rinnovo polizze assicurative Furto - Incendio - Union Broker srl.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01639560356 UNION BROKERS SRL UNION BROKERS SRL ;;01639560356 UNION BROKERS SRL UNION BROKERS SRL ;7577,86;11/09/2017;31/12/2017;0
Z6C1FDC707;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per interventi al plesso scolastico - Ditta Isolani Costruzioni sas di Portoferraio ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZAB1FD9265;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa a favore di Caput Liberum;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01425010491 CAPUT LIBERUM S.R.L. ;;01425010491 CAPUT LIBERUM S.R.L. ;6352,69;01/01/0001;01/01/0001;0
ZF31FE0001;82002200499;COMUNE DI CAPOLIVERI;"Impegno di spesa per acquisto carburante dalla ditta ""Bazar di Mola""";08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00255150492 BAZAR DI MOLA DEI FRATELLI VAGO SRL F.LLI VAGO ;;00255150492 BAZAR DI MOLA DEI FRATELLI VAGO SRL F.LLI VAGO ;1000;01/01/0001;01/01/0001;0
Z641FEFOE5;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per redazione rilievi batimetrici nella baia di Mola e Margidore come da delibere di G.C. n. 209/17 e n. 212/17 ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z9A1FE386A;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per segnaletica orizzontale - Versilia Segnaletica di Ceragioli Gianluca.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01799930464 VERSILIA SEGNALETICA DI CERAGIOLI GIANLUCA ;;01799930464 VERSILIA SEGNALETICA DI CERAGIOLI GIANLUCA ;9836,06;21/09/2017;31/12/2017;0
Z291FFB9AD;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per manutenzione tende scuole - Ilva S.r.l.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03764930016 ILVA S.R.L. ILVA S.R.L. ;;03764930016 ILVA S.R.L. ILVA S.R.L. ;360;25/09/2017;31/12/2017;0
ZE520069D9;82002200499;COMUNE DI CAPOLIVERI;Progetto di manutenzione straordinaria delle  strade comunali - Impegno di spesa per lavori in economia ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z85200629A;82002200499;COMUNE DI CAPOLIVERI;Impegno dispesa a seguito della delibera di G.C. n. 219 del 21.09.2017  per interventi straordinari sul tratto di strada Capoliveri Madonna delle Grazie ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZEC1FF7D7B;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DELLA DITTA GRAFICHE E. GASPARI SRL - RILEGATURA DELIBERE  DI GIUNTA COMUNALE E CONSIGLIO COMUNALE ANNO 2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00089070403 DITTA GRAFICHE E. GASPARI SRL DITTA GRAFICHE E. GASPARI SRL ;;00089070403 DITTA GRAFICHE E. GASPARI SRL DITTA GRAFICHE E. GASPARI SRL ;312;26/09/2017;31/12/2017;0
Z14200BAC8;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DELLA DITTA MAMELI DIEGO DI CAPOLIVERI PER L'INTERVENTO DI REGIMENTAZIONE DELLE ACQUE IN LOC.SALISICCHIERO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;0;01/01/0001;01/01/0001;0
Z6E201DEB5;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DEL CONSORZIO SERVIZI ALBERGATORI SOC. COOP.VA PER IL SERVIZIO DI SOGGIORNO DI GIORNALISTI E/O TROUPE TELEVISIVE IN AMBITO DI GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00324500495 CONSORZIO SERVIZI ALBERGATORI - SOC. COOP.VA ;;;27272,73;01/07/2017;31/12/2017;17719,08
ZBC2026286;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL PAGAMENTO DELLE SPESE DI TRASFERTA RELATIVE A N°2 GIORNALISTI IN AMBITO DI GESTIONE ASSOCIATA PER IL TURISMO - INCARICO ALLA SOC. MAILANDER SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05237020010 MAILANDER SRL ;;;407,2;01/08/2017;30/09/2017;407,2
Z2A2025F73;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA PROROGA DEL SERVIZIO DI UFFICIO STAMPA DELLA GESTIONE ASSOCIATA PER IL TURISMO - INCARICO ALLA SOC. MAILANDER SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05237020010 MAILANDER SRL ;;;15000;01/10/2017;31/12/2017;10000
Z922026007;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA PROROGA DEL SERVIZIO DI SOCIAL MEDIA TEAM DELLA GESTIONE ASSOCIATA PER IL TURISMO - INCARICO ALLA DITTA TELE ELBA DI PICARIELLO ROSEMARIE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCRRMR64H58Z112A PICARIELLO ROSEMARIE PICARIELLO ROSEMARIE ;;;15182,01;01/10/2017;31/12/2017;15182,01
ZB41F24E52;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per fornitura carburante per parco mezzi comunale - Bazar Mola.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;1229,51;06/10/2017;31/12/2017;0
Z921F4FD4A;82002200499;COMUNE DI CAPOLIVERI;Intervento di manutenzione straordinaria strade comunali 2017 - Impegno di spesa per lavori aggiuntivi ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z52203944B;82002200499;COMUNE DI CAPOLIVERI;Acquisto monitor Zed Pioner IPS 24 pollici - TPC System.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO & C. T.P.C. SYSTEM S.N.C.. DI TREDICI STEFANO & C. ;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO & C. T.P.C. SYSTEM S.N.C.. DI TREDICI STEFANO & C. ;140;10/10/2017;31/12/2017;0
Z7D203E389;82002200499;COMUNE DI CAPOLIVERI;"IMPEGNO DI SPESA PARI AD €. 135,15 A FAVORE DELLA PROFESSIONAL ACADEMY- CORSO DI FORMAZIONE VIA E-MAIL ""E-PROCUREMENT E STIPULA INFORMATICA DEI CONTRATTI PUBBLICI"".";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02386580209 PROFESSIONAL ACADEMY PROFESSIONAL ACADEMY ;;02386580209 PROFESSIONAL ACADEMY PROFESSIONAL ACADEMY ;110,77;11/10/2017;11/10/2017;110,77
0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO PER CARICAMENTO INVENTARI PER LA REALIZZAZIONE DELLE CHIUSURE PATRIMONIALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1600;01/01/0001;01/01/0001;1600
Z27203D91A;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO PER CARICAMENTO INVENTARI PER LA REALIZZAZIONE DELLE CHIUSURE PATRIMONIALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z76203D8D3;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO PER IL RECUPERO IRAP DISABILI ANNI 2012 -2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1726;01/01/0001;01/01/0001;1726
Z5B2052BA7;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per affidamento incarico per la redazione dello Studio di Valutazione di Incidenza Ambientale per il progetto di riqualificazione e messa in sicurezza del tratto di  strada comunale Capoliveri/RipeAlte/Calone ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
7156122AAE;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per pubblicazioni gare sul G.U.R.I. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z9820571OA;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO ALLA DITTA STUDIOCAD DI ANDREA CRISPU DEL SERVIZIO DI RINNOVO DEI DOMINI E DELLE CASELLE DI POSTA ELETTRONICA INERENTI IL SITO VISITELBA.INFO - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRSNDR80T12B354C CRISPU ANDREA ;;;2412;01/10/2017;31/12/2017;2412
Z69205DB02;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa Prof. Traina per difesa in giudizio Ente nel procedimento promosso dalla soc. Silpa + 1 anti Tribunale di Livorno - Sezione distaccata di Portoferraio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03566950485 STUDIO LEGALE ASSOCIATO MORBIDELLI BRUNI RIGHI TRAINA STUDIO LEGALE ASSOCIATO MORBIDELLI BRUNI RIGHI TRAINA ;;03566950485 STUDIO LEGALE ASSOCIATO MORBIDELLI BRUNI RIGHI TRAINA STUDIO LEGALE ASSOCIATO MORBIDELLI BRUNI RIGHI TRAINA ;3588;19/10/2017;19/10/2017;0
Z2A205B861;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa Avvocato Rosa di Virgilio per procedura mediazione promossa da Clemens Gunther;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04623090489 AVV. ROSA DI VIRGILIO AVV. ROSA DI VIRGILIO ;;04623090489 AVV. ROSA DI VIRGILIO AVV. ROSA DI VIRGILIO ;598;19/10/2017;31/12/2017;0
ZA72055B97;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per polizze assicurative automezzi comunali - Union Broker.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01639560356 UNION BROKERS SRL UNION BROKERS SRL ;;01639560356 UNION BROKERS SRL UNION BROKERS SRL ;5826,82;19/10/2017;31/12/2017;0
Z03204F394;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per spostamento palo di videosorveglianza - Ditta F.lli Bulleri snc.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01169920491 F.LLI BULLERI DI BULLERI MIRCO E DIMITRI SNC F.LLI BULLERI DI BULLERI MIRCO E DIMITRI SNC ;;01169920491 F.LLI BULLERI DI BULLERI MIRCO E DIMITRI SNC F.LLI BULLERI DI BULLERI MIRCO E DIMITRI SNC ;3460;19/10/2017;31/12/2017;0
Z0520500DD;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per caricamento dati via telematica- TPC System.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO & C. T.P.C. SYSTEM S.N.C.. DI TREDICI STEFANO & C. ;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO & C. T.P.C. SYSTEM S.N.C.. DI TREDICI STEFANO & C. ;850;19/10/2017;31/12/2017;0
Z182050210;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per tinteggiatura scuole - Ditta Giocolor.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01750470492 IMPERIO GIUSEPPE ;;01750470492 IMPERIO GIUSEPPE ;6000;19/10/2017;31/12/2017;0
ZE620504A4;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per compilazione Mod Sid 1 - Studio Agarini Alessio.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GRNLSS77A31G912Y STUDIO TECNICO AGARINI ALESSIO ;;GRNLSS77A31G912Y STUDIO TECNICO AGARINI ALESSIO ;1890;19/10/2017;31/12/2017;0
Z7220505BB;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per servizio di bonifica fossi - Consorzio di Bonifica Toscana Costa.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01779220498 CONSORZIO DI BONIFICA ALTA MAREMMA ;;01779220498 CONSORZIO DI BONIFICA ALTA MAREMMA ;3909,83;19/10/2017;31/12/2017;0
Z3820635BB;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto Modulo anagrafico SIT  e programma di comunicazione tra anagrafe datagraph e sistema di emissione carta di identità elettronica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO & C. T.P.C. SYSTEM S.N.C.. DI TREDICI STEFANO & C. ;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO & C. T.P.C. SYSTEM S.N.C.. DI TREDICI STEFANO & C. ;2050;19/10/2017;19/10/2017;0
Z4B2060FB6;82002200499;COMUNE DI CAPOLIVERI;Acquisto combustibile per scuole medie, elementari e ex.sede municipale - Q8.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06543251000 Q8 Quaser S.r.l. ;;06543251000 Q8 Quaser S.r.l. ;6147,54;19/10/2017;31/12/2017;0
Z25206B5F4;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per fornitura e posa di linea elettrica per spostamento palo videosorveglianza - Puccini Francangelo.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCCFNC75A19G912L PUCCINI FRANCANGELO ;;PCCFNC75A19G912L PUCCINI FRANCANGELO ;1000;24/10/2017;31/12/2017;0
Z98206D6E9;82002200499;COMUNE DI CAPOLIVERI;PROGETTO DI AMPLIAMENTO E ADEGUAMENTO DELLA PALESTRA SCOLASTICA - IMPEGNO DI SPESA PER LAVORI IN ECONOMIA ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA CAPUT LIBERUM SRL PER GESTIONE MUSEI, GESTIONE CINEMA TEATRO, GESTIONE APPRODO, GESTIONE CENTRO INFORMAZIONI;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;98930,34;01/01/0001;01/01/0001;98930,34
Z34206F0E7;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto pneumatici Fiat Panda. - Bazar Mola F.lli Vago snc.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;163,93;25/10/2017;31/12/2017;0
Z832076B2F;82002200499;COMUNE DI CAPOLIVERI;impegno di spesa Studio legale Orsini - Brugioni per pratica Giorgio Faggioni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;358,8;25/10/2017;25/10/2017;0
0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA CAPUT LIBERUM SRL PER LA GESTIONE MUSEI;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;47081,97;01/01/0001;01/01/0001;47081,97
Z7D2091026;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa pari a € 8300,00 a favore Union Brokers srl per rinnovo RC Patrimoniale  dal 01/11/2017 al 31/10/2018;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01639560356 UNION BROKERS SRL UNION BROKERS SRL ;;01639560356 UNION BROKERS SRL UNION BROKERS SRL ;8300;01/11/2017;30/10/2018;8300
Z8E208FF29;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto PC postazione Sindaco - TPC System.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO & C. T.P.C. SYSTEM S.N.C.. DI TREDICI STEFANO & C. ;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO & C. T.P.C. SYSTEM S.N.C.. DI TREDICI STEFANO & C. ;1775;03/11/2017;31/12/2017;0
Z00209837D;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per pulizia fossa biologica, pozzetti e stasatura tubazione presso ambulatorio comunale - Ditta Autospurghi Elbani.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01411820499 AUTOSPURGHI ELBANI DI RAFFAELE AMOROSO & FRANCO PINTO S.N.C. AUTOSPURGHI ELBANI DI RAFFAELE AMOROSO & FRANCO PINTO S.N.C. ;;01411820499 AUTOSPURGHI ELBANI DI RAFFAELE AMOROSO & FRANCO PINTO S.N.C. AUTOSPURGHI ELBANI DI RAFFAELE AMOROSO & FRANCO PINTO S.N.C. ;163,93;06/11/2017;31/12/2017;0
ZAC209E182;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DELLA DITTA LA NUOVA TOSCANA srl PER NUOVO RIPRISTINO PARQUET C/O LA PALESTRA C.LE IN LOC.SAN ROCCO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZC620AE5DC;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per revisione periodica auto Dacia Dokker -  Bttini & C. sas di Bettini Francesco.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00749720496 BETTINI DI BETTINI FRANCESCO E GIOVANNI & C. S.A.S. BETTINI DI BETTINI FRANCESCO E GIOVANNI & C. S.A.S. ;;00749720496 BETTINI DI BETTINI FRANCESCO E GIOVANNI & C. S.A.S. BETTINI DI BETTINI FRANCESCO E GIOVANNI & C. S.A.S. ;336,64;10/11/2017;31/12/2017;0
Z9A2070879;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PARI AD €. 48,80 A FAVORE DELLA ADR CENTER SRL DI ROMA PER PROCEDURA DI MEDIAZIONE CLEMENS GUNTHER E COMUNE DI CAPOLIVERI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03535970879 ADR CENTER SRL ADR CENTER SRL ;;03535970879 ADR CENTER SRL ADR CENTER SRL ;40;13/11/2017;31/12/2017;40
ZE520B4E4D;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per fornitura olio idraulico - Bazar Mola F.lli Vago snc.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;73,77;13/11/2017;31/12/2017;0
Z9420BB016;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per la fornitura e posa in opera di pensilina esterna per l'immobile oggetto dell'intervento di ristrutturazione e ampliamento della scuola  media in loc. S.Rocco ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z5120C5174;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per abbattimento e rimozione palme infette da punteruolo rosso - Vivai dell'Elba.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01026460491 VIVAI DELL'ELBA S.R.L. ;;01026460491 VIVAI DELL'ELBA S.R.L. ;1990;16/11/2017;31/12/2017;0
Z4120C7652;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa a favore dello Studio SOS Ambiente di Portoferraio,  per campionamento e analisi delle terre di scavo del cantiere relativo ai lavori di ristrutturazione e ampliamento della scuola media in loc. S.Rocco ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZCF20CD380;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per intervento di manutenzione straordinaria sulla in via Circonvallazione in prossimità del numero civico 85.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z8820CF25E;82002200499;COMUNE DI CAPOLIVERI;AFFIDAMENTO INCARICO A FAVORE DELLA SOC.TEA ENGINEERING SRL PER REDAZIONE STUDI DI FATTIBILITA' PER UN APPRODO TURISTICO A MARGIDORE ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
